Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001770,aMule,TASADAR-F,,urgent,block,always,2.3.2,,2016-09-24,Ubuntu ,16.04,Linux,public,2017-08-02,Amule build 2.3.2 eat all my 16GB ram,new,open,
0001532,aMule,pcmaster,sturedman,normal,major,always,2.2.5,External Conn,2009-06-24,,,,public,2017-07-31,amule daemon high memory usage,acknowledged,open,
0001778,aMule,spv82,,high,crash,always,2.3.2,,2017-06-13,Linux,Ubuntu 17.04,x86_64,public,2017-06-13,aMuleD 2.3.2 crashes on start immediately,new,open,
0000955,aMule,hramrach,Kry,high,minor,always,2.1.3,Preferences,2006-08-29,,,,public,2017-05-30,add option to specify listening address for amuleweb,assigned,open,
0001775,aMule,spv82,,high,crash,have not tried,2.3.2,,2017-04-27,,,,public,2017-04-27,aMule 2.3.2 crashes after resuming from hibernate,new,open,
0001773,aMule,rokkhan,,high,crash,always,SVN,GUI,2016-12-12,Xubuntu,16.04.1,Linux,public,2016-12-12,aMule crashes,new,open,
0001762,aMule,zanetu,,normal,crash,always,SVN,GUI,2015-12-25,Debian,Unstable,Linux,public,2016-11-25,"Crash upon click on close button of the only ""Results"" tab",resolved,fixed,2.3.3
0001474,aMule,pcmaster,Wuischke,normal,text,always,2.2.3,External Conn,2009-01-11,,,,public,2016-11-17,aMuleweb - Wrong browser title in some pages,resolved,fixed,2.3.1
0001745,aMule,deadhead,,urgent,crash,always,2.3.1,External Conn,2015-01-31,Fedora,21,x86_64,public,2016-10-18,aMuleD 2.3.1 compiled with wxGTK2 v2.8.12 (from RPMFusion) abort on startup due to buffer overflow,new,open,
0001722,aMule,sl1pkn07,,normal,crash,have not tried,SVN,Servers,2012-06-20,,,,public,2016-10-18,*** buffer overflow detected ***: amuled terminated (svn 	r10792),new,open,
0001771,aMule,user3452,,low,tweak,always,2.3.2,GUI,2016-09-30,Arch Linux,rolling release,linux,public,2016-10-01,[feature request] add high resolution icon,acknowledged,open,
0001768,aMule,TASADAR-F,,urgent,block,always,SVN,,2016-09-02,Ubuntu 64 bits,16.06 ,Linux,public,2016-10-01,Amule build 11164 eat all my 16GB ram,new,open,
0001769,aMule,csevcik,,high,block,always,2.3.2,GUI,2016-09-23,Ubuntu Linux with Cinnamon 3,16.04 LTS,64 Bit,public,2016-09-23,aMule compiled from tar hangs and any window opened after the download windos lacks content (empty),new,open,
0001766,aMule,srad75,,high,crash,always,2.3.1,Messages,2016-08-20,Ubuntu Mate - Xfce,16.04,Linux,public,2016-09-09,Amule Crash on Ubuntu 16.04,resolved,fixed,2.3.2
0001767,aMule,gggsartori,,normal,crash,always,SVN,GUI,2016-08-21,ubuntu ,16.04,linux x86_64,public,2016-08-21,amulegui crashes on opening,new,open,
0001765,aMule,bizanto,,normal,crash,always,SVN,,2016-08-12,,,,public,2016-08-12,amule crash,new,open,
0001764,aMule,user3452,,normal,minor,always,,GUI,2016-06-13,Arch Linux,rolling release,linux,public,2016-07-29,[feature request] information window for muleLock,acknowledged,open,
0001386,aMule,macias,Marcell,normal,minor,always,SVN,Search,2008-08-19,,,,public,2016-06-05,handle repetetive words in query,assigned,reopened,2.3.1
0001713,aMule,uleysky,,normal,major,always,2.3.1,GUI,2012-03-23,,,,public,2016-04-18,AMule don't recognize ed2k links with russian file names,new,open,
0001743,aMule,morph,GonoszTopi,normal,minor,always,SVN,Utilities,2015-01-07,Debian,sid,Linux,public,2016-04-17,crash when importing part files,resolved,fixed,2.3.2
0001423,aMule,yelo3,GonoszTopi,normal,feature,always,2.2.2,Multi Platform,2008-10-09,,,,public,2016-04-17,Add the possibility to not create sparse files,resolved,fixed,2.3.2
0001710,aMule,gibboris,sturedman,normal,major,always,SVN,External Conn,2012-03-12,,,,public,2016-04-08,New nodes.dat location is wrong,resolved,fixed,2.3.2
0001757,aMule,azrai,,immediate,crash,always,,Messages,2015-09-08,OSX Yosemite ,10.10.4,Mac,public,2016-04-08,It crashes every time i launch amule,resolved,fixed,2.3.2
0000795,aMule,arichy,,normal,feature,N/A,SVN,Feature Request,2006-01-21,,,,public,2016-04-08,Progress of file completing (after complete download),resolved,fixed,2.3.1
0001725,aMule,morph,,urgent,crash,always,2.3.1,Misc,2014-09-07,Debian,sid,Linux,public,2016-04-05,Last Git commit crashes,resolved,fixed,2.3.2
0001763,aMule,sirkay2006,GonoszTopi,high,major,always,SVN,Misc,2016-02-07,debian,8.3,linux,public,2016-04-05,amule master does not compile,resolved,no change required,2.3.2
0001759,aMule,sirkay2006,,normal,crash,sometimes,SVN,Misc,2015-11-05,debian,8.2,linux,public,2016-03-28,Crash,new,open,
0001711,aMule,gibboris,GonoszTopi,normal,feature,always,SVN,GUI,2012-03-12,,,,public,2016-02-04,Kad Info tab should display my own user ID,resolved,fixed,2.3.2
0001760,aMule,dumonde,GonoszTopi,normal,minor,always,2.3.1,GUI,2015-12-21,,,,public,2015-12-30,unnecessary </a> tag,resolved,fixed,2.3.2
0001761,aMule,dumonde,,normal,major,always,2.3.1,GUI,2015-12-21,,,,public,2015-12-21,cannot login on sorted search page,new,open,
0001754,aMule,sirkay2006,,high,minor,always,SVN,Misc,2015-07-12,linux debian,8,linux amd_64 bit,public,2015-11-06,[memcheck] Use of uninitialised value in CryptoPP::RawDES::RawProcessBlock,new,open,
0001753,aMule,sirkay2006,,low,minor,always,SVN,Misc,2015-07-12,linux debian,8,linux amd_64 bit,public,2015-11-06,[memcheck] Conditional jump or move depends on uninitialised value in CUInt128::CompareTo,new,open,
0001752,aMule,sirkay2006,,high,minor,always,SVN,Misc,2015-07-12,linux debian,8,linux amd_64 bit,public,2015-11-06,[memcheck] syscall param socketcall.sendto(msg) points to uninitialised byte(s),new,open,
0001758,aMule,efferre79,GonoszTopi,high,crash,always,2.3.1,Transfer,2015-10-09,,,Linux,public,2015-10-19,amule crashes when adding zipped ipfilter.dat,resolved,no change required,2.3.2
0001674,aMule,myth88,sturedman,normal,crash,always,2.3.1,Misc,2011-06-02,Linux,,,public,2015-10-19,Crash when loading zip ipfilter file,resolved,fixed,2.3.2
0001756,aMule,circulosmeos,,normal,minor,always,2.3.1,Utilities,2015-08-04,,,,public,2015-10-16,amuleweb: HTTP headers are case insensitive,resolved,fixed,2.3.2
0001755,aMule,superman_ix,,normal,tweak,always,2.3.1,GUI,2015-07-16,Gentoo,,Linux,public,2015-07-16,Use native date format from the OS,new,open,
0001750,aMule,micrococo,,normal,crash,always,SVN,GUI,2015-07-12,openSUSE,13.2,x86_64,public,2015-07-12,aMule crashes randomly and ends with a segmentation fault.,new,open,
0000490,aMule,Anthar,Xaignar,normal,feature,have not tried,2.0.3,Messages,2005-06-22,,,,public,2015-04-25,-65535 Sources,resolved,fixed,SVN
0001748,aMule,Oswald.Luc,,normal,minor,always,2.3.1,Misc,2015-02-16,Ubuntu 14.04 (trusty),3.13.0-45-generi,Intel(R) Pentium(R) CPU B950,public,2015-03-17,unable to compile Ubuntu 14.04 (trusty),resolved,no change required,2.3.2
0001747,aMule,Oswald.Luc,,normal,minor,always,2.3.1,Misc,2015-02-16,Linux 2.6.32.11-svn70860,2.6.32.11-svn708,ppc,public,2015-03-17,unable to compile Debian 4.4.5-8 ppc,resolved,no change required,2.3.2
0001742,aMule,makuto33,,normal,minor,have not tried,2.3.1,Transfer,2014-10-09,ubuntu,14.04,x86,public,2014-10-15,Amule crash on high numbers of downloads,new,open,
0001512,aMule,realtebo,GonoszTopi,normal,minor,always,2.2.4,External Conn,2009-04-18,,,,public,2014-09-25,"amulecmd -c ""download nn"" doesn't work",assigned,open,
0001740,aMule,adri58,,urgent,block,always,SVN,,2014-09-12,Debian amd64,7 - Wheezy,GNU/LINUX,public,2014-09-25,aMule 100% CPU Usage,new,open,
0001741,aMule,morph,,normal,minor,have not tried,SVN,Misc,2014-09-19,Debian,sid,Linux,public,2014-09-19,"with git commit 1a369e47  files missing a few KB are considered to be ""100% downloaded""",new,open,
0000798,aMule,SirKillalot,,normal,feature,always,2.1.0,External Conn,2006-01-25,,,,public,2014-09-18,eMule like disk space management,new,open,
0000726,aMule,lao,,normal,feature,N/A,SVN,Feature Request,2005-12-13,,,,public,2014-09-18,Statistics: free space vs needed space,acknowledged,open,
0001390,aMule,morph,GonoszTopi,normal,minor,always,,Misc,2008-08-21,,,,public,2014-09-18,Can't recieve email messages for my bugs on Mantis,resolved,fixed,
0001724,aMule,mr_hyde,,normal,minor,always,SVN,Misc,2012-08-10,,,,public,2014-09-15,"MAC OS SnowLeopard Universal Binary: unable to compile with gcc 4.0, SVN rev 10792",resolved,fixed,2.3.2
0001572,aMule,Derevko,GonoszTopi,normal,major,always,2.2.6,Multi Platform,2009-12-30,,,,public,2014-09-12,[Debian] failed to build on alpha and hppa - wrong fallocate check,resolved,fixed,2.3.2
0001681,aMule,bill lee,GonoszTopi,normal,minor,always,SVN,Messages,2011-07-22,,,,public,2014-09-08,A reimplemention of CLogger::AddLogLine discards DebugType,resolved,fixed,2.3.2
0001676,aMule,GonoszTopi,GonoszTopi,normal,feature,always,,Feature Request,2011-06-18,,,,public,2014-09-08,Support AICH hashes in emulecollection files,resolved,fixed,2.3.2
0001689,aMule,x_x_kamikaze_x_x,,normal,major,always,,Misc,2011-09-28,,,,public,2014-09-08,The mantis server it's not updated.,resolved,fixed,
0001739,aMule,morph,,normal,feature,N/A,2.3.1,Feature Request,2014-09-07,Debian,sid,Linux,public,2014-09-07,Keep friend slot upon users disconnect/reconnect,new,open,
0001738,aMule,morph,,normal,feature,N/A,2.3.1,Feature Request,2014-09-07,Debian,sid,Linux,public,2014-09-07,Show the uploaded chuck in upload section,new,open,
0001735,aMule,morph,,normal,feature,N/A,2.3.1,Feature Request,2014-09-07,Debian,sid,Linux,public,2014-09-07,Improve source ordering in download section,new,open,
0001734,aMule,morph,,normal,feature,N/A,2.3.1,Feature Request,2014-09-07,Debian,sid,Linux,public,2014-09-07,Mass rename in download section,new,open,
0001733,aMule,morph,,normal,feature,N/A,2.3.1,Feature Request,2014-09-07,Debian,sid,Linux,public,2014-09-07,Allow swapping user to another file,new,open,
0001732,aMule,morph,,normal,crash,N/A,2.3.1,Misc,2014-09-07,Debian,sid,Linux,public,2014-09-07,/usr/bin/amuled: amule daemon crashes sometimes during startup,new,open,
0001731,aMule,morph,,normal,minor,N/A,2.3.1,Misc,2014-09-07,Debian,sid,Linux,public,2014-09-07,amule: Sometimes amule cannot get peers' modstring.,new,open,
0001730,aMule,morph,,normal,minor,N/A,2.3.1,External Conn,2014-09-07,Debian,sid,Linux,public,2014-09-07,[Mayhem] Bug report on amule-utils: amulecmd crashes with exit status 139,new,open,
0001729,aMule,morph,,normal,minor,N/A,2.3.1,GUI,2014-09-07,Debian,sid,Linux,public,2014-09-07,amulegui crashes sorting column (on downloads section),new,open,
0001727,aMule,morph,,normal,minor,N/A,2.3.1,Misc,2014-09-07,Debian,sid,Linux,public,2014-09-07,amuleweb crash (package amule-daemon),new,open,
0001726,aMule,morph,,normal,minor,always,2.3.1,GUI,2014-09-07,Debian,sid,Linux,public,2014-09-07,Amuled and amulegui use 100% CPU when removing someone from the friends list,new,open,
0001723,aMule,haberdash,,normal,minor,always,2.3.1,Misc,2012-07-07,,,,public,2012-07-07,Crashes upon open,new,open,
0001719,aMule,trident_job,sturedman,normal,minor,always,2.3.1,GUI,2012-05-27,,,,public,2012-06-08,"On the RemoteGui, nodes count is always zero",resolved,fixed,2.3.2
0001720,aMule,nfalco79,,normal,minor,always,2.3.1,GUI,2012-05-29,,,,public,2012-05-29,Invisible file details on remote GUI,new,open,
0001718,aMule,mrhed,sturedman,normal,block,always,2.3.1,Misc,2012-05-08,,,,public,2012-05-12,unable to compile,resolved,fixed,2.3.2
0001716,aMule,morph,sturedman,normal,minor,always,2.3.1,Misc,2012-04-08,,,,public,2012-05-12,src/libs/ec/cpp/Makefile.in doesn't use standard *FLAGS for compilation,resolved,won't fix,
0001717,aMule,morph,GonoszTopi,normal,minor,always,2.3.1,Utilities,2012-05-03,,,,public,2012-05-12,src/utils/plasmamule/plasmamule-engine-feeder.desktop contains wrong desktop entry,resolved,fixed,2.3.2
0001715,aMule,brand77,sturedman,normal,minor,always,,Misc,2012-04-03,,,,public,2012-05-12,Can't build on fedora 17,resolved,fixed,2.3.2
0001714,aMule,gibboris,,normal,major,random,,External Conn,2012-03-24,,,,public,2012-03-24,Faked User ID accepted (at least for files listing),new,open,
0001712,aMule,gibboris,,normal,feature,always,SVN,Misc,2012-03-12,,,,public,2012-03-22,Optional GeoIp update/bundle,new,open,
0001709,aMule,gibboris,,normal,feature,always,SVN,GUI,2012-03-12,,,,public,2012-03-21,Text shoud be selectable,new,open,
0001150,aMule,rubia26,Kry,normal,major,always,2.1.3,Multi Platform,2007-07-26,,,,public,2012-03-06,cant see text in amule when using right-to-left gnome (for hebrew/arabic),assigned,open,
0001707,aMule,mikilion,,normal,major,always,2.3.1,Misc,2012-02-11,,,,public,2012-02-12,aMule daemon doesn't get the right sources downloadable.,new,open,
0001695,aMule,pathetic_loser,sturedman,normal,minor,always,2.3.1,Transfer,2011-11-17,,,,public,2012-02-11,Default nodes.dat URL points to old version of nodes.dat -> unusable,resolved,fixed,2.3.2
0001700,aMule,TeddyBeer,,normal,crash,sometimes,SVN,GUI,2011-12-03,,,,public,2012-02-11,amuleweb crash on CProgressImage::CreateSpan,resolved,fixed,2.3.2
0001701,aMule,galdralag,,normal,minor,always,2.3.1,Search,2011-12-07,,,,public,2012-02-11,'Enter' key does not work,resolved,not fixable,
0001702,aMule,galdralag,,normal,minor,always,2.3.1,GUI,2011-12-07,,,,public,2012-02-11,'File rename' dialog very small and is NOT resizable,resolved,not fixable,
0001704,aMule,guillere,sturedman,normal,crash,always,2.3.1,External Conn,2011-12-11,,,,public,2012-02-11,"aMule corrupt configuration if disk is full and dont start again!  throws 'CEOFException' , SafeIO::EOF",resolved,fixed,2.3.2
0001421,aMule,Wuischke,Wuischke,none,feature,always,,Feature Request,2008-10-06,,,,public,2012-02-09,"aMuleweb - view comments, see other file names in search",assigned,open,
0001703,aMule,galdralag,,normal,feature,always,2.3.1,GUI,2011-12-07,,,,public,2012-01-21,Remove entries in search results by 'Delete' key,acknowledged,open,
0001706,aMule,frac82,,normal,trivial,sometimes,2.3.1,Messages,2012-01-08,,,,public,2012-01-08,aMULE ERROR AND FREEZE - wxWidgwtes Debug Alert,new,open,
0001343,aMule,Xi0N,,normal,feature,always,2.2.1,Feature Request,2008-06-28,,,,public,2011-12-06,File details in the web interface,acknowledged,open,
0001699,aMule,tgckpg,,normal,minor,have not tried,2.3.1,Misc,2011-11-28,,,,public,2011-11-28,Strange behavior on amuleweb-php split,new,open,
0001694,aMule,PYO,,normal,crash,sometimes,2.3.1,Multi Platform,2011-11-16,,,,public,2011-11-16,Crashes when copy finished job,new,open,
0001692,aMule,spirtbrat,,normal,minor,always,SVN,GUI,2011-11-04,,,,public,2011-11-04,Selected columns in views not saved,new,open,
0001691,aMule,ching,,normal,tweak,always,2.2.6,Misc,2011-10-28,,,,public,2011-10-28,unnecessary wakeup of amule daemon,new,open,
0001690,aMule,frstabile,,normal,crash,have not tried,2.2.6,Servers,2011-10-14,,,,public,2011-10-14,aMuled 2.2.6 using wxGTK2 v2.8.10   Linux 2.6.39.4 armv5tel,new,open,
0001688,aMule,mcast,,normal,crash,always,SVN,Multi Platform,2011-09-25,,,,public,2011-09-25,"2.3.1rc2 crashes at start on macOS X Lion, both server and regular versions",new,open,
0001687,aMule,dvicino,,normal,trivial,always,,Servers,2011-08-26,,,,public,2011-08-26,http://www.amule.org/maillist is broken,new,open,
0001686,aMule,dvicino,,normal,crash,always,SVN,GUI,2011-08-23,,,,public,2011-08-23,Amule GUI crashes when user removes a download,new,open,
0001685,aMule,skolnick,,normal,minor,random,SVN,External Conn,2011-08-07,Centos,6.0,Linux,public,2011-08-07,Incorrect display in amuleweb,new,open,
0001684,aMule,Filippo Parodi,,normal,crash,sometimes,2.2.6,External Conn,2011-07-28,,,,public,2011-07-28,Crash during connection,new,open,
0001682,aMule,legnaleurc,,normal,minor,always,2.2.6,Utilities,2011-07-23,,,,public,2011-07-23,amuleweb can not access with text-based browser,new,open,
0001680,aMule,bill lee,,normal,minor,always,SVN,External Conn,2011-07-15,,,,public,2011-07-15,Non-ASCII caterogy name cannot be displayed in a combo box of web control,new,open,
0001678,aMule,miguelssm,,normal,crash,always,2.2.6,Misc,2011-06-30,,,,public,2011-07-07,aMule crashes after few hours connected to Kad,new,open,
0001411,aMule,psqtau,GonoszTopi,normal,minor,always,2.2.1,Messages,2008-09-16,,,,public,2011-06-19,Bug in russian translation (options->kernel conf),resolved,fixed,2.3.1
0001675,aMule,moo,,normal,minor,always,SVN,External Conn,2011-06-03,,,,public,2011-06-03,amulecmd show dl cannot list Chinese characters,new,open,
0001672,aMule,moo,sturedman,normal,crash,sometimes,SVN,External Conn,2011-05-22,,,,public,2011-05-22,Assertion 'm_dataType == EC_TAGTYPE_UNKNOWN' failed. in amuleweb,resolved,fixed,2.3.1
0001671,aMule,moo,sturedman,normal,crash,sometimes,SVN,GUI,2011-05-22,,,,public,2011-05-22,Creation of ED2K links with source or crypt options broken with wx 2.9,resolved,fixed,2.3.1
0001667,aMule,adaptee,sturedman,normal,trivial,always,SVN,Misc,2011-05-03,,,,public,2011-05-15,Inconsistent suffixes for backup files under ~/.aMule,resolved,fixed,2.3.1
0001407,aMule,gheesh,,normal,minor,always,2.2.1,Preferences,2008-09-08,,,,public,2011-04-27,Use a default directory which is not hidden,acknowledged,open,
0001666,aMule,morph,,normal,minor,have not tried,2.2.6,Misc,2011-04-27,,,,public,2011-04-27,Setting bind address should also set request source address,new,open,
0001665,aMule,alexsalo,,normal,trivial,always,2.2.6,GUI,2011-04-26,,,,public,2011-04-26,No tray icon in Ubuntu UNITY,new,open,
0001664,aMule,alexsalo,,normal,trivial,always,2.2.6,GUI,2011-04-26,,,,public,2011-04-26,Resolution of main ICON is too low,new,open,
0000678,aMule,arichy,sturedman,normal,minor,N/A,,Feature Request,2005-12-01,,,,public,2011-04-17,Blacklist of hashes,resolved,fixed,2.3.1
0001497,aMule,PRe,,normal,minor,always,2.2.3,Preferences,2009-02-25,,,,public,2011-04-17,ipfilter failed to load,resolved,no change required,
0001387,aMule,pedrolopex5,Kry,normal,minor,random,2.2.2,GUI,2008-08-20,,,,public,2011-04-17,Sources are shown at the end of the download list,resolved,fixed,2.3.1
0001460,aMule,turerkan,,normal,crash,random,2.2.2,Misc,2008-12-25,,,,public,2011-04-17,random crash with no log report +  Huge memory leak,resolved,no change required,
0001493,aMule,uncombedcoconut,sturedman,normal,crash,random,2.2.3,Transfer,2009-02-14,,,,public,2011-04-17,aMule has started crashing randomly under CUpDownClient::SetDownloadState(true),resolved,fixed,2.3.1
0001515,aMule,Hawkeye3,Wuischke,normal,major,always,2.2.4,External Conn,2009-04-25,,,,public,2011-04-17,aMule 'wxExecute()' Arbitrary Command Execution Vulnerability,resolved,fixed,2.2.6
0001613,aMule,morph,sturedman,normal,minor,always,2.2.6,External Conn,2010-07-30,,,,public,2011-04-17,amulecmd search doesn't work,resolved,fixed,2.3.1
0001623,aMule,leo,,normal,major,always,,Utilities,2010-09-05,,,,public,2011-04-17,amuleweb unicode filenames,feedback,open,
0001662,aMule,schwacher_geist,sturedman,normal,minor,have not tried,,Messages,2011-04-16,,,,public,2011-04-17,Fehlermeldung im a-mule Log unter den Netzwerken,resolved,fixed,2.3.1
